Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_xs
2012-11-10 17:52:45,26.8823,174.165,139.343,166.096,127.058,61.5099,1.5168,32.7842,49.727,21.6141,0.014341,0.222184,0.003186,15.4929,22.1979,4.2405,49.7301,151.967,55.7137,5.9836
2012-11-10 17:52:43,26.8801,174.218,139.283,166.086,127.094,61.5249,1.51672,32.7825,49.7219,21.614,0.014341,0.222169,0.003186,15.4919,22.1756,4.2415,49.7251,152.042,55.7525,6.0274
2012-11-10 17:52:41,26.8801,174.186,139.329,166.094,127.121,61.5162,1.51681,32.7845,49.7279,21.6141,0.014357,0.222184,0.00319,15.4757,22.1756,4.2409,49.7311,152.011,55.7363,6.0052
2012-11-10 17:52:38,26.8898,174.2,139.351,166.115,127.134,61.522,1.51686,32.7855,49.7309,21.6142,0.014351,0.222184,0.003189,15.4821,22.1412,4.2413,49.7341,152.059,55.7612,6.0271
2012-11-10 17:52:36,26.8876,174.221,139.291,166.101,127.14,61.5157,1.51685,32.7853,49.7303,21.6141,0.014341,0.222141,0.003186,15.4899,22.1791,4.2409,49.7335,152.042,55.7526,6.0191
2012-11-10 17:52:33,26.8793,174.225,139.298,166.113,127.078,61.5116,1.51693,32.7871,49.7357,21.6141,0.014345,0.222155,0.003187,15.4866,22.1507,4.2406,49.7389,152.074,55.7691,6.0302
2012-11-10 17:52:31,26.8868,174.236,139.302,166.085,127.048,61.5284,1.51699,32.7885,49.7397,21.6142,0.014354,0.222155,0.003189,15.4769,22.1422,4.2418,49.7429,152.094,55.7794,6.0365
2012-11-10 17:52:29,26.8868,174.193,139.329,166.108,127.089,61.5336,1.51706,32.7899,49.7441,21.6142,0.014354,0.222155,0.003189,15.4769,22.1342,4.2421,49.7473,152.059,55.7613,6.014
2012-11-10 17:52:27,26.8771,174.172,139.307,166.095,127.099,61.5134,1.51707,32.7901,49.7448,21.6141,0.014351,0.222213,0.003189,15.4841,22.1726,4.2407,49.748,151.999,55.7302,5.9822
2012-11-10 17:52:24,26.8846,174.187,139.299,166.129,127.087,61.522,1.51709,32.7904,49.7459,21.6141,0.014351,0.222227,0.003189,15.4851,22.1721,4.2413,49.7491,152.015,55.7384,5.9893
2012-11-10 17:52:21,26.8741,174.208,139.293,166.123,127.023,61.5186,1.51706,32.7898,49.7442,21.614,0.014348,0.222169,0.003188,15.4843,22.1255,4.2411,49.7473,152.082,55.7734,6.0261
2012-11-10 17:52:18,26.8726,174.195,139.257,166.114,127.102,61.5197,1.51705,32.7898,49.7438,21.6141,0.014348,0.222213,0.003188,15.4874,22.144,4.2412,49.747,152.051,55.757,6.01
2012-11-10 17:52:16,26.8838,174.241,139.264,166.109,127.064,61.5278,1.51706,32.7902,49.7446,21.6144,0.014348,0.222198,0.003188,15.4863,22.1512,4.2417,49.7478,152.09,55.7773,6.0295
2012-11-10 17:52:14,26.8771,174.191,139.254,166.071,127.023,61.5157,1.51709,32.7906,49.7464,21.6141,0.014348,0.222184,0.003188,15.4854,22.1164,4.2409,49.7496,152.075,55.7696,6.02
2012-11-10 17:52:12,26.8756,174.217,139.245,166.101,127.033,61.5191,1.51711,32.7911,49.7476,21.6142,0.014354,0.222198,0.003189,15.4799,22.0989,4.2411,49.7508,152.118,55.792,6.0413
2012-11-10 17:52:08,26.8786,174.232,139.301,166.092,127.066,61.522,1.51711,32.791,49.7475,21.6141,0.014357,0.222184,0.00319,15.4757,22.1059,4.2413,49.7507,152.126,55.796,6.0453
2012-11-10 17:52:06,26.8763,174.206,139.257,166.102,127.03,61.5238,1.51713,32.7916,49.749,21.6142,0.014357,0.222169,0.00319,15.4746,22.1357,4.2415,49.7522,152.07,55.7672,6.015
2012-11-10 17:52:03,26.8734,174.234,139.216,166.107,127.011,61.5197,1.51714,32.7918,49.7499,21.6142,0.014354,0.222169,0.003189,15.4778,22.1007,4.2412,49.7531,152.134,55.8001,6.047
2012-11-10 17:52:01,26.8696,174.246,139.281,166.13,126.977,61.5295,1.51716,32.7921,49.7509,21.6141,0.014357,0.222141,0.003189,15.4727,22.1129,4.2418,49.754,152.133,55.7999,6.0459
2012-11-10 17:51:58,26.8659,174.219,139.288,166.091,126.97,61.5284,1.51715,32.7922,49.7507,21.6143,0.014367,0.222227,0.003193,15.4679,22.1373,4.2418,49.7538,152.082,55.7732,6.0194
2012-11-10 17:51:56,26.8741,174.176,139.216,166.123,126.966,61.5313,1.51717,32.7921,49.7511,21.6141,0.014345,0.222213,0.003188,15.4906,22.1656,4.242,49.7543,152.011,55.7364,5.9821
2012-11-10 17:50:47,26.8838,174.171,139.322,166.152,127.09,61.5579,1.51734,32.7963,49.7631,21.6143,0.014351,0.222198,0.003189,15.4831,22.1593,4.2438,49.7663,152.011,55.7366,5.9703
2012-11-10 17:50:45,26.8876,174.147,139.337,166.121,127.086,61.5434,1.51736,32.7964,49.7639,21.6142,0.014357,0.222184,0.00319,15.4757,22.1711,4.2428,49.7671,151.976,55.7182,5.9511
2012-11-10 17:50:42,26.8936,174.18,139.259,166.138,127.096,61.5469,1.51736,32.7966,49.7641,21.6143,0.014351,0.222198,0.003189,15.4831,22.2052,4.243,49.7673,151.975,55.7178,5.9505
2012-11-10 17:50:40,26.8951,174.166,139.287,166.159,127.079,61.5417,1.51736,32.7969,49.7648,21.6144,0.014341,0.222126,0.003186,15.4889,22.1625,4.2427,49.768,152.004,55.7327,5.9647
2012-11-10 17:50:38,26.8951,174.127,139.306,166.12,127.048,61.5428,1.51738,32.7972,49.7659,21.6143,0.014345,0.222213,0.003188,15.4906,22.2067,4.2428,49.7691,151.921,55.6895,5.9204
2012-11-10 17:50:36,26.9063,174.142,139.325,166.139,127.056,61.5347,1.51737,32.7966,49.7645,21.6141,0.014348,0.222155,0.003187,15.4833,22.1858,4.2422,49.7677,151.956,55.7082,5.9405
2012-11-10 17:50:35,26.8988,174.174,139.287,166.182,127.033,61.5515,1.51735,32.7966,49.7638,21.6145,0.01437,0.222213,0.003193,15.4637,22.1943,4.2434,49.767,151.98,55.7201,5.9531
2012-11-10 17:50:33,26.9018,174.161,139.271,166.178,127.032,61.5457,1.51733,32.796,49.7624,21.6142,0.014341,0.222141,0.003186,15.4899,22.2134,4.243,49.7656,151.948,55.7037,5.9381
2012-11-10 17:50:31,26.8966,174.176,139.262,166.153,126.978,61.544,1.51731,32.7959,49.7616,21.6144,0.014357,0.222213,0.00319,15.4777,22.1721,4.2428,49.7648,152.003,55.7325,5.9677
2012-11-10 17:50:29,26.8958,174.171,139.269,166.133,126.977,61.548,1.51733,32.7962,49.7627,21.6144,0.014341,0.222213,0.003187,15.4949,22.2034,4.2431,49.7659,151.967,55.7138,5.9479
2012-11-10 17:50:26,26.9011,174.223,139.251,166.099,126.978,61.5405,1.51733,32.7962,49.7626,21.6144,0.014354,0.222169,0.003189,15.4778,22.2127,4.2426,49.7658,152.01,55.7361,5.9703
2012-11-10 17:50:24,26.8973,174.149,139.32,166.142,126.993,61.5642,1.51736,32.7968,49.7647,21.6143,0.014351,0.222155,0.003188,15.4801,22.1968,4.2442,49.7679,151.952,55.7059,5.938
2012-11-10 17:50:21,26.9033,174.206,139.288,166.121,126.836,61.5555,1.51735,32.7964,49.7637,21.6142,0.014351,0.222155,0.003188,15.4801,22.1868,4.2436,49.7669,152.019,55.7405,5.9736
2012-11-10 17:50:19,26.8951,174.193,139.295,166.105,127.06,61.5498,1.51731,32.7957,49.7613,21.6144,0.01437,0.222198,0.003193,15.4626,22.1425,4.2432,49.7645,152.051,55.7572,5.9927
2012-11-10 17:50:17,26.9115,174.183,139.303,166.125,127.015,61.5503,1.51728,32.7951,49.7594,21.6144,0.014345,0.222184,0.003187,15.4886,22.1468,4.2433,49.7625,152.036,55.7493,5.9868
2012-11-10 17:50:14,26.8973,174.176,139.285,166.119,127.054,61.5573,1.51736,32.7971,49.7651,21.6145,0.014348,0.222169,0.003188,15.4843,22.1165,4.2438,49.7683,152.06,55.7617,5.9934
2012-11-10 17:50:12,26.9093,174.208,139.244,166.131,127.043,61.5613,1.51746,32.7989,49.771,21.6144,0.014351,0.222213,0.003189,15.4841,22.1326,4.244,49.7742,152.075,55.7697,5.9955
2012-11-10 17:50:10,26.9018,174.153,139.263,166.135,127.002,61.5717,1.51763,32.8026,49.7823,21.6143,0.014348,0.222213,0.003188,15.4874,22.1411,4.2448,49.7855,152.012,55.7371,5.9516
2012-11-10 17:50:08,26.9093,174.126,139.255,166.092,127.055,61.5584,1.51768,32.8035,49.7853,21.6142,0.014354,0.222112,0.003188,15.4739,22.1165,4.2438,49.7885,152.009,55.7356,5.9471
2012-11-10 17:50:06,26.9078,174.175,139.262,166.09,126.996,61.555,1.51767,32.8033,49.7846,21.6142,0.01436,0.222184,0.003191,15.4724,22.115,4.2436,49.7878,152.06,55.7619,5.9741
2012-11-10 17:50:02,26.9033,174.19,139.23,166.125,126.98,61.5636,1.51768,32.8036,49.7854,21.6143,0.014354,0.222198,0.003189,15.4799,22.1145,4.2442,49.7886,152.076,55.7699,5.9813
2012-11-10 17:50:00,26.9033,174.155,139.23,166.082,127.057,61.5573,1.51768,32.8035,49.7852,21.6142,0.014348,0.222155,0.003187,15.4833,22.1507,4.2438,49.7884,152.004,55.7329,5.9445
2012-11-10 17:49:58,26.907,174.198,139.249,166.082,127.022,61.5723,1.51767,32.8035,49.785,21.6144,0.014351,0.222169,0.003188,15.4811,22.1463,4.2448,49.7882,152.051,55.7574,5.9692
2012-11-10 17:49:56,26.9011,174.145,139.259,166.107,126.91,61.555,1.5177,32.8039,49.7864,21.6143,0.014357,0.222198,0.00319,15.4766,22.1083,4.2436,49.7896,152.037,55.7497,5.9601
2012-11-10 17:49:53,26.9003,174.148,139.219,166.091,126.951,61.5579,1.51771,32.8041,49.787,21.6142,0.014363,0.222184,0.003191,15.4692,22.1115,4.2438,49.7902,152.036,55.7497,5.9595
2012-11-10 17:49:50,26.9055,174.18,139.251,166.069,126.971,61.5486,1.51772,32.8045,49.788,21.6143,0.014354,0.222184,0.003189,15.4789,22.1569,4.2432,49.7912,152.024,55.743,5.9518
2012-11-10 17:49:49,26.8988,174.182,139.233,166.077,126.968,61.5561,1.51774,32.8048,49.7891,21.6143,0.014363,0.222184,0.003191,15.4692,22.118,4.2437,49.7922,152.064,55.7638,5.9716
2012-11-10 17:49:46,26.9055,174.161,139.267,166.104,126.979,61.5521,1.51776,32.8053,49.7906,21.6143,0.014341,0.222169,0.003186,15.4919,22.1408,4.2434,49.7938,152.02,55.7412,5.9474
2012-11-10 17:49:44,26.8988,174.158,139.306,166.058,127.003,61.5411,1.51775,32.805,49.7897,21.6143,0.014351,0.222169,0.003188,15.4811,22.1301,4.2426,49.7928,152.028,55.7453,5.9525
2012-11-10 17:49:42,26.8973,174.157,139.293,166.096,127.1,61.5607,1.51772,32.8045,49.788,21.6144,0.014345,0.222198,0.003187,15.4896,22.1607,4.244,49.7912,151.996,55.7287,5.9375
2012-11-10 17:49:38,26.8996,174.198,139.265,166.102,127.129,61.5555,1.5177,32.8043,49.7872,21.6144,0.014354,0.222169,0.003189,15.4778,22.1429,4.2436,49.7903,152.055,55.7593,5.969
2012-11-10 17:49:36,26.8951,174.151,139.268,166.047,127.102,61.5486,1.51769,32.804,49.7863,21.6145,0.014335,0.222184,0.003185,15.4994,22.1103,4.2432,49.7895,152.04,55.7517,5.9622
2012-11-10 17:49:34,26.8973,174.18,139.262,166.072,127.066,61.5538,1.51769,32.8036,49.7859,21.6141,0.014351,0.222198,0.003189,15.4831,22.1206,4.2435,49.789,152.059,55.7616,5.9726
2012-11-10 17:49:32,26.8996,174.136,139.249,166.09,127.064,61.5538,1.51766,32.803,49.7837,21.6142,0.014341,0.222242,0.003187,15.497,22.1349,4.2435,49.7869,152.001,55.7311,5.9442
2012-11-10 17:49:30,26.8943,174.138,139.229,166.077,127.055,61.548,1.51765,32.8032,49.7839,21.6144,0.014357,0.222169,0.00319,15.4746,22.1537,4.2431,49.7871,151.984,55.7227,5.9356
2012-11-10 17:49:27,26.8853,174.098,139.227,166.068,126.985,61.5596,1.51772,32.8044,49.7877,21.6143,0.014348,0.222184,0.003188,15.4854,22.1086,4.2439,49.7909,151.989,55.7252,5.9343
2012-11-10 17:49:24,26.8988,174.146,139.218,166.101,126.991,61.5544,1.51769,32.8041,49.7865,21.6144,0.014357,0.222184,0.00319,15.4757,22.1221,4.2436,49.7897,152.024,55.7434,5.9537
2012-11-10 17:49:22,26.8951,174.123,139.268,166.074,126.968,61.559,1.51773,32.805,49.7892,21.6145,0.01436,0.222227,0.003191,15.4754,22.1344,4.2439,49.7924,151.989,55.725,5.9326
2012-11-10 17:49:20,26.8838,174.135,139.253,166.059,127.014,61.5654,1.51783,32.8069,49.7952,21.6144,0.014341,0.222126,0.003186,15.4889,22.1151,4.2443,49.7984,152.02,55.7413,5.9429
2012-11-10 17:49:18,26.8913,174.104,139.249,166.086,127.003,61.5584,1.51784,32.8072,49.796,21.6144,0.014351,0.222227,0.003189,15.4851,22.0905,4.2438,49.7992,152.013,55.7377,5.9385
2012-11-10 17:49:15,26.8906,174.127,139.244,166.062,126.979,61.5763,1.51788,32.8079,49.7983,21.6143,0.014363,0.222184,0.003191,15.4692,22.1179,4.2451,49.8015,152.009,55.7353,5.9338
2012-11-10 17:49:13,26.8876,174.128,139.222,166.066,126.946,61.5642,1.51788,32.8077,49.7981,21.6142,0.014357,0.222227,0.003191,15.4787,22.1068,4.2442,49.8013,152.021,55.7415,5.9402
2012-11-10 17:49:11,26.8838,174.12,139.222,166.024,127.014,61.5665,1.51787,32.8076,49.7977,21.6142,0.014367,0.222227,0.003193,15.4679,22.103,4.2444,49.8009,152.017,55.7395,5.9386
2012-11-10 17:49:09,26.8861,174.067,139.255,166.045,127.005,61.5717,1.51786,32.8075,49.7972,21.6144,0.014348,0.222213,0.003188,15.4874,22.1535,4.2448,49.8004,151.914,55.6861,5.8857
2012-11-10 17:49:06,26.8853,174.086,139.208,166.052,127.058,61.5648,1.51793,32.8086,49.801,21.6141,0.014357,0.222213,0.00319,15.4777,22.1527,4.2443,49.8042,151.933,55.6962,5.892
2012-11-10 17:49:03,26.8921,174.109,139.2,166.063,127.041,61.5683,1.51794,32.8092,49.8026,21.6143,0.01437,0.222271,0.003194,15.4677,22.1756,4.2445,49.8058,151.933,55.696,5.8902
2012-11-10 17:49:01,26.8756,174.076,139.191,166.035,127.033,61.5648,1.51794,32.8092,49.8025,21.6143,0.01436,0.222141,0.00319,15.4694,22.1711,4.2443,49.8057,151.905,55.6816,5.8759
2012-11-10 17:48:59,26.8823,174.083,139.194,166.061,126.933,61.5746,1.51794,32.8092,49.8024,21.6143,0.014367,0.222155,0.003192,15.4629,22.1457,4.245,49.8056,151.937,55.6983,5.8927
2012-11-10 17:48:56,26.8868,174.127,139.195,166.038,127.017,61.5607,1.51794,32.8095,49.8029,21.6145,0.014348,0.222155,0.003187,15.4833,22.1422,4.244,49.8061,151.984,55.7227,5.9166
2012-11-10 17:48:54,26.8898,174.118,139.209,166.057,126.955,61.5654,1.51801,32.8106,49.8067,21.6143,0.014351,0.222155,0.003188,15.4801,22.1452,4.2443,49.8099,151.973,55.7166,5.9067
2012-11-10 17:48:51,26.8816,174.079,139.216,165.971,126.917,61.5636,1.51801,32.8104,49.8065,21.6141,0.014351,0.222198,0.003189,15.4831,22.145,4.2442,49.8097,151.934,55.6962,5.8865
2012-11-10 17:48:49,26.8801,174.085,139.203,166.032,127.026,61.5665,1.51801,32.8105,49.8066,21.6142,0.014348,0.222169,0.003188,15.4843,22.1515,4.2444,49.8097,151.933,55.6962,5.8865
2012-11-10 17:48:47,26.8883,174.046,139.181,166.055,127.087,61.5625,1.51804,32.8113,49.8087,21.6143,0.014354,0.222271,0.00319,15.485,22.1437,4.2441,49.8119,151.902,55.6802,5.8683
2012-11-10 17:48:44,26.8823,174.107,139.182,166.038,127.013,61.5636,1.51802,32.8108,49.8073,21.6143,0.014348,0.222141,0.003187,15.4824,22.1457,4.2442,49.8105,151.961,55.7105,5.9
2012-11-10 17:48:41,26.8778,174.094,139.166,166.002,126.947,61.5735,1.51802,32.811,49.8078,21.6144,0.014357,0.222155,0.003189,15.4736,22.1573,4.2449,49.811,151.937,55.6981,5.8871
2012-11-10 17:48:39,26.8823,174.064,139.136,166.022,126.967,61.57,1.51804,32.8118,49.8098,21.6145,0.014351,0.222227,0.003189,15.4851,22.1698,4.2446,49.813,151.894,55.6756,5.8626
2012-11-10 17:48:36,26.8838,174.077,139.119,166.062,126.953,61.5619,1.51804,32.8112,49.8086,21.6143,0.014363,0.222169,0.003191,15.4681,22.2115,4.2441,49.8118,151.865,55.6609,5.8491
2012-11-10 17:48:34,26.8771,174.051,139.124,166.029,126.996,61.5659,1.51798,32.8101,49.805,21.6143,0.014354,0.222083,0.003188,15.4719,22.1887,4.2444,49.8082,151.862,55.6591,5.8509
2012-11-10 17:48:31,26.8741,174.071,139.109,166.041,126.886,61.5735,1.51792,32.8089,49.8014,21.6144,0.014354,0.222184,0.003189,15.4789,22.1255,4.2449,49.8045,151.945,55.7025,5.898
2012-11-10 17:48:28,26.8651,174.109,139.077,166.052,126.832,61.5717,1.51801,32.811,49.8074,21.6145,0.014357,0.222141,0.003189,15.4727,22.1044,4.2448,49.8106,152.005,55.7331,5.9225
2012-11-10 17:48:25,26.8674,174.08,139.102,166.015,126.903,61.5746,1.51814,32.8135,49.8157,21.6142,0.014341,0.222198,0.003187,15.4939,22.1348,4.245,49.8189,151.945,55.7023,5.8834
2012-11-10 17:48:23,26.8576,174.074,139.085,165.994,126.874,61.57,1.51816,32.8138,49.8167,21.6142,0.014354,0.222198,0.003189,15.4799,22.1009,4.2446,49.8199,151.973,55.7168,5.8969
2012-11-10 17:48:21,26.8734,174.047,139.101,166.005,126.893,61.5602,1.51817,32.8143,49.8178,21.6143,0.014345,0.222213,0.003188,15.4906,22.1047,4.244,49.8209,151.942,55.7008,5.8799
2012-11-10 17:48:19,26.8629,174.087,139.079,166.003,126.883,61.5671,1.51816,32.8142,49.8174,21.6144,0.014357,0.222112,0.003189,15.4706,22.1183,4.2444,49.8205,151.969,55.7146,5.8941
2012-11-10 17:48:17,26.8689,174.066,139.073,166.009,126.935,61.5763,1.51819,32.8145,49.8187,21.6143,0.01436,0.222126,0.00319,15.4684,22.1283,4.2451,49.8219,151.938,55.6983,5.8764
2012-11-10 17:48:14,26.8621,174.051,139.101,166.025,126.901,61.5763,1.5182,32.8149,49.8196,21.6143,0.014354,0.222198,0.003189,15.4799,22.1496,4.2451,49.8228,151.902,55.6797,5.8569
2012-11-10 17:48:13,26.8644,174.093,139.088,166,126.888,61.5792,1.51823,32.8152,49.8209,21.6142,0.014354,0.222141,0.003189,15.4759,22.1278,4.2453,49.8241,151.965,55.7125,5.8884
2012-11-10 17:48:11,26.8644,174.096,139.072,165.985,126.842,61.5665,1.51823,32.8155,49.8215,21.6143,0.014351,0.222256,0.00319,15.4871,22.1077,4.2444,49.8247,151.989,55.7249,5.9002
2012-11-10 17:48:09,26.8554,174.091,139.048,166.023,126.814,61.5763,1.51824,32.8158,49.8223,21.6144,0.014338,0.222155,0.003185,15.4941,22.1028,4.2451,49.8254,151.989,55.7248,5.8994
2012-11-10 17:48:06,26.8554,174.064,139.083,165.991,126.841,61.5654,1.51827,32.8163,49.824,21.6142,0.014348,0.222141,0.003187,15.4824,22.0787,4.2443,49.8272,151.985,55.7232,5.896
2012-11-10 17:48:03,26.8539,174.051,139.089,166.005,126.843,61.5694,1.51826,32.8163,49.8236,21.6144,0.014357,0.222083,0.003188,15.4686,22.0571,4.2446,49.8268,151.994,55.7275,5.9007
2012-11-10 17:48:01,26.8569,174.046,139.065,166.008,126.858,61.5821,1.51826,32.8162,49.8235,21.6143,0.014357,0.222141,0.003189,15.4727,22.1243,4.2455,49.8267,151.922,55.6901,5.8634
2012-11-10 17:47:59,26.8516,174.048,139.044,165.995,126.834,61.5763,1.51825,32.8162,49.8231,21.6145,0.014357,0.222155,0.003189,15.4736,22.0829,4.2451,49.8263,151.966,55.7129,5.8866
2012-11-10 17:47:57,26.8539,174.09,139.031,165.998,126.809,61.5717,1.51825,32.8163,49.8234,21.6145,0.014354,0.222097,0.003188,15.4728,22.1133,4.2448,49.8266,151.977,55.7186,5.892
2012-11-10 17:47:54,26.8516,174.06,139.052,166.034,126.811,61.5735,1.51825,32.8162,49.8233,21.6144,0.014348,0.222169,0.003188,15.4843,22.0467,4.2449,49.8265,152.014,55.7378,5.9113
2012-11-10 17:47:52,26.8554,174.076,139.048,166.019,126.818,61.581,1.51824,32.816,49.8226,21.6145,0.014341,0.222198,0.003187,15.4939,22.0746,4.2454,49.8258,152.001,55.7314,5.9056
2012-11-10 17:47:49,26.8472,174.126,139.017,165.991,126.924,61.5648,1.51823,32.8158,49.8221,21.6145,0.014351,0.222184,0.003189,15.4821,22.0423,4.2443,49.8253,152.084,55.7742,5.9489
2012-11-10 17:47:47,26.8449,174.061,139.007,166.024,126.895,61.592,1.51825,32.8161,49.823,21.6145,0.014338,0.222227,0.003186,15.4992,22.0521,4.2462,49.8262,152.009,55.7356,5.9094
2012-11-10 17:47:45,26.8509,174.064,139.009,166.006,126.829,61.5758,1.51827,32.8164,49.8243,21.6143,0.014351,0.222213,0.003189,15.4841,22.0782,4.245,49.8275,151.985,55.7231,5.8956
2012-11-10 17:47:41,26.8464,174.047,138.986,166.006,126.764,61.5804,1.51828,32.8168,49.825,21.6145,0.014367,0.222141,0.003191,15.4619,22.0857,4.2454,49.8282,151.962,55.7108,5.8826
2012-11-10 17:47:40,26.8449,174.085,138.98,166.016,126.762,61.5602,1.51829,32.8167,49.8254,21.6142,0.014354,0.222155,0.003189,15.4769,22.0762,4.244,49.8286,152.009,55.7352,5.9066
2012-11-10 17:47:37,26.8449,174.05,138.969,165.996,126.8,61.5723,1.51829,32.8168,49.8256,21.6143,0.014341,0.222227,0.003187,15.4959,22.0882,4.2448,49.8288,151.962,55.7108,5.882
2012-11-10 17:47:35,26.8404,174.065,138.972,166.027,126.735,61.5763,1.51827,32.8167,49.8247,21.6145,0.014345,0.222184,0.003187,15.4886,22.0797,4.2451,49.8279,151.985,55.723,5.8951
2012-11-10 17:47:33,26.8479,174.049,138.976,165.999,126.761,61.5694,1.51829,32.817,49.8256,21.6145,0.014348,0.222299,0.00319,15.4934,22.1555,4.2446,49.8288,151.893,55.6753,5.8465
2012-11-10 17:47:30,26.8524,174.03,139.022,166.012,126.732,61.592,1.51829,32.8172,49.8262,21.6146,0.014345,0.222126,0.003186,15.4846,22.1158,4.2462,49.8294,151.914,55.6861,5.8567
2012-11-10 17:47:28,26.8494,174.05,139.05,165.989,126.713,61.5775,1.5183,32.8171,49.8264,21.6143,0.014348,0.222213,0.003188,15.4874,22.1329,4.2452,49.8296,151.917,55.6878,5.8582
2012-11-10 17:47:26,26.8479,174.037,138.987,166.011,126.773,61.5758,1.5183,32.8171,49.8262,21.6144,0.01436,0.222227,0.003191,15.4754,22.0671,4.245,49.8294,151.97,55.7151,5.8857
2012-11-10 17:47:24,26.8472,174.025,138.986,166.034,126.814,61.5735,1.51829,32.8169,49.8255,21.6145,0.014367,0.222198,0.003192,15.4659,22.1066,4.2449,49.8287,151.918,55.6882,5.8595
2012-11-10 17:47:23,26.8516,174.048,139.002,166.034,126.799,61.5862,1.51829,32.8172,49.8261,21.6145,0.014338,0.222227,0.003186,15.4992,22.1632,4.2458,49.8293,151.885,55.6712,5.8419
2012-11-10 17:47:21,26.8449,174.046,138.992,165.961,126.808,61.5827,1.51832,32.8176,49.8276,21.6145,0.01436,0.222213,0.003191,15.4744,22.1525,4.2455,49.8308,151.893,55.6753,5.8445
2012-11-10 17:47:19,26.8434,174.025,138.971,166.01,126.719,61.581,1.5183,32.8172,49.8266,21.6144,0.014341,0.222155,0.003186,15.4909,22.1349,4.2454,49.8298,151.89,55.6736,5.8438
2012-11-10 17:47:17,26.8374,174.034,138.977,166.001,126.831,61.5844,1.51832,32.8175,49.8275,21.6143,0.014329,0.222126,0.003183,15.5018,22.1008,4.2456,49.8307,151.934,55.6962,5.8655
2012-11-10 17:47:15,26.8479,174.029,138.976,166.007,126.75,61.5763,1.5183,32.8172,49.8265,21.6143,0.01436,0.222141,0.00319,15.4694,22.1274,4.2451,49.8296,151.902,55.6798,5.8502
2012-11-10 17:47:13,26.8427,173.993,139.001,165.99,126.699,61.5798,1.51831,32.8172,49.8269,21.6142,0.014354,0.222169,0.003189,15.4778,22.0941,4.2453,49.8301,151.899,55.6782,5.8481
2012-11-10 17:47:09,26.8442,174.045,138.987,166.019,126.712,61.5839,1.51832,32.8173,49.8273,21.6142,0.014348,0.222112,0.003187,15.4803,22.0996,4.2456,49.8305,151.945,55.7024,5.8719
2012-11-10 17:47:07,26.8404,174.018,138.934,165.98,126.761,61.5775,1.5183,32.817,49.826,21.6143,0.014354,0.222169,0.003189,15.4778,22.0878,4.2452,49.8291,151.93,55.6944,5.8653
2012-11-10 17:47:05,26.8487,174.061,138.942,166.004,126.758,61.5769,1.5183,32.8168,49.8257,21.6143,0.014348,0.222169,0.003188,15.4843,22.1081,4.2451,49.8289,151.953,55.7065,5.8776
2012-11-10 17:47:03,26.8397,173.99,138.872,166.034,126.73,61.5775,1.51827,32.8159,49.8234,21.6141,0.014357,0.222155,0.003189,15.4736,22.1071,4.2452,49.8266,151.883,55.6699,5.8433
2012-11-10 17:47:01,26.8382,174.023,138.931,165.982,126.698,61.5844,1.51821,32.8148,49.8199,21.6141,0.014354,0.222184,0.003189,15.4789,22.1016,4.2456,49.823,151.922,55.6902,5.8672
2012-11-10 17:46:58,26.8382,174,138.855,165.982,126.763,61.5677,1.51813,32.8132,49.8148,21.6142,0.014354,0.222184,0.003189,15.4789,22.1016,4.2445,49.818,151.898,55.678,5.86
2012-11-10 17:46:55,26.8352,174.028,138.894,166.018,126.657,61.5758,1.51814,32.8133,49.8152,21.6142,0.014357,0.222169,0.00319,15.4746,22.1388,4.245,49.8184,151.889,55.6734,5.855
2012-11-10 17:46:53,26.8397,174.06,138.852,166.015,126.719,61.5873,1.51819,32.8144,49.8184,21.6142,0.014351,0.222126,0.003188,15.4781,22.1232,4.2458,49.8216,151.937,55.698,5.8764
2012-11-10 17:46:51,26.8397,174.068,138.841,166.018,126.677,61.5775,1.51811,32.813,49.8138,21.6143,0.014338,0.222155,0.003185,15.4941,22.1111,4.2452,49.817,151.957,55.7083,5.8913
2012-11-10 17:46:49,26.8382,174.062,138.863,166.044,126.611,61.5885,1.51803,32.811,49.8081,21.6142,0.014345,0.222169,0.003187,15.4876,22.1137,4.2459,49.8113,151.949,55.7042,5.8929
2012-11-10 17:46:46,26.8374,174.07,138.896,166.016,126.522,61.5746,1.51798,32.8099,49.8049,21.6141,0.014338,0.222169,0.003185,15.4951,22.0767,4.245,49.8081,151.993,55.727,5.9189
2012-11-10 17:46:43,26.8419,174.058,138.836,166.005,126.66,61.5798,1.51805,32.8116,49.8095,21.6143,0.014341,0.222227,0.003187,15.4959,22.0973,4.2453,49.8127,151.961,55.7106,5.8979
2012-11-10 17:46:41,26.8449,174.081,138.781,166.031,126.484,61.5833,1.51726,32.7935,49.7563,21.6136,0.014345,0.222112,0.003186,15.4836,22.1324,4.2456,49.7595,151.949,55.704,5.9445
2012-11-10 17:46:23,26.8591,174.138,138.792,166.104,126.069,61.5925,1.51505,32.7442,49.6091,21.6126,0.014338,0.222083,0.003184,15.4891,22.1827,4.2462,49.6123,151.955,55.7076,6.0953
