Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Current Blue,Voltage Blue,Power Blue,Impedance Blue,Current Red,Voltage Red,Power Red,Impedance Red,T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_Xs
11/11/12 0:31,26.8883,174.1048,139.2381,166.2031,127.0909,60.9874,1.516603,32.781097,49.71591,21.614817,0.014341,0.222025,0.003184,15.481835,22.0312,4.2045,49.7191,152.0736,55.768949,6.0498
11/11/12 0:31,26.8868,174.0955,139.2481,166.1589,127.0209,60.9909,1.516584,32.781111,49.715308,21.615097,0.014351,0.222025,0.003186,15.471047,22.0779,4.2047,49.7185,152.0176,55.739883,6.0214
11/11/12 0:31,26.8861,174.1065,139.2436,166.1893,127.005,60.9788,1.516584,32.780967,49.71509,21.615003,0.014351,0.221982,0.003186,15.468051,22.0572,4.2039,49.7183,152.0493,55.756336,6.038
11/11/12 0:31,26.8861,174.1299,139.2283,166.2048,127.0621,60.9851,1.516537,32.779811,49.711796,21.61491,0.014351,0.221996,0.003186,15.469027,22.029,4.2043,49.715,152.1009,55.783121,6.0681
11/11/12 0:31,26.8913,174.1078,139.2335,166.1906,127.0102,60.984,1.516502,32.779132,49.709619,21.614961,0.014354,0.222011,0.003187,15.466839,22.0824,4.2042,49.7128,152.0254,55.743931,6.0311
11/11/12 0:31,26.8921,174.1008,139.2113,166.1914,127.03,60.9817,1.516486,32.778727,49.708481,21.614922,0.014348,0.221982,0.003185,15.471285,22.0752,4.2041,49.7117,152.0256,55.744035,6.0323
11/11/12 0:31,26.8868,174.115,139.2366,166.2055,127.0476,60.9921,1.516461,32.778308,49.707026,21.615002,0.014348,0.221967,0.003185,15.47024,22.0458,4.2048,49.7102,152.0692,55.766665,6.0565
11/11/12 0:31,26.8876,174.1002,139.2642,166.2219,127.0712,60.984,1.516471,32.778034,49.706938,21.614679,0.014351,0.221982,0.003186,15.468051,22.0707,4.2042,49.7101,152.0295,55.746059,6.036
11/11/12 0:31,26.8891,174.1212,139.2811,166.2078,127.0917,60.9759,1.516401,32.776589,49.702452,21.614724,0.014351,0.221953,0.003185,15.46603,22.0561,4.2037,49.7056,152.0651,55.764537,6.0589
11/11/12 0:31,26.8838,174.1081,139.2106,166.1792,127.1892,60.988,1.516398,32.776878,49.702792,21.614957,0.014354,0.221967,0.003186,15.463773,22.0187,4.2045,49.706,152.0894,55.777151,6.0712
11/11/12 0:31,26.8876,174.1548,139.2796,166.1869,127.056,60.9898,1.516405,32.776921,49.703087,21.614886,0.014345,0.221996,0.003185,15.475497,22.0466,4.2046,49.7063,152.1082,55.786911,6.0806
11/11/12 0:31,26.8943,174.142,139.2518,166.2208,127.0094,60.9834,1.516367,32.77604,49.700505,21.614847,0.014367,0.221996,0.003189,15.451799,22.0774,4.2042,49.7037,152.0646,55.764277,6.0606
11/11/12 0:31,26.8831,174.1542,139.2674,166.2213,127.0401,60.9701,1.51631,32.774797,49.696752,21.614839,0.014348,0.221982,0.003185,15.471285,22.0501,4.2033,49.6999,152.1041,55.784783,6.0849
11/11/12 0:32,26.8816,174.1449,139.2621,166.1964,127.0766,60.984,1.516282,32.774335,49.695134,21.614934,0.014357,0.221982,0.003187,15.461587,22.0527,4.2042,49.6983,152.0922,55.778605,6.0803
11/11/12 0:32,26.8861,174.1923,139.2704,166.1854,127.0925,60.9724,1.516307,32.775058,49.69705,21.615054,0.014351,0.221996,0.003186,15.469027,22.0692,4.2034,49.7002,152.1231,55.794647,6.0944
11/11/12 0:32,26.8846,174.1401,139.2727,166.1917,127.0796,60.9799,1.516313,32.774855,49.696939,21.614835,0.014348,0.221967,0.003185,15.47024,22.0677,4.204,49.7001,152.0724,55.768326,6.0682
11/11/12 0:32,26.8861,174.1689,139.2742,166.2282,127.2334,60.9678,1.516197,32.772746,49.689939,21.615098,0.01436,0.222054,0.003189,15.46337,22.0853,4.2031,49.6931,152.0836,55.77414,6.081
11/11/12 0:32,26.8831,174.1542,139.2865,166.2057,127.1733,60.9637,1.516181,32.772153,49.688516,21.614934,0.014351,0.221982,0.003186,15.468051,22.0702,4.2028,49.6917,152.084,55.774348,6.0826
11/11/12 0:32,26.8868,174.1852,139.3017,166.2133,127.0894,60.9788,1.516209,32.772645,49.690179,21.61486,0.014357,0.221982,0.003187,15.461587,22.0579,4.2039,49.6934,152.1273,55.796828,6.1034
11/11/12 0:32,26.8778,174.1919,139.3081,166.2004,127.031,60.9701,1.516238,32.773425,49.692312,21.614961,0.014341,0.221996,0.003184,15.479813,22.0689,4.2033,49.6955,152.123,55.794595,6.0991
11/11/12 0:32,26.8853,174.1798,139.2849,166.2235,127.0993,60.9701,1.516194,32.772385,49.689294,21.614902,0.01436,0.221996,0.003188,15.459331,22.0604,4.2033,49.6925,152.1194,55.792726,6.1002
11/11/12 0:32,26.8876,174.186,139.291,166.1986,127.0978,60.9666,1.516165,32.771908,49.68762,21.615001,0.014338,0.222054,0.003184,15.487097,22.0546,4.203,49.6908,152.1314,55.798957,6.1082
11/11/12 0:32,26.8868,174.2243,139.2979,166.2289,127.0476,60.9649,1.516137,32.771287,49.685761,21.614991,0.014351,0.221982,0.003186,15.468051,22.0538,4.2029,49.6889,152.1705,55.81926,6.1304
11/11/12 0:32,26.8719,174.2133,139.2945,166.1829,127.0707,60.9799,1.516146,32.771778,49.6868,21.615186,0.014341,0.222068,0.003185,15.484834,22.059,4.204,49.69,152.1543,55.810848,6.1208
11/11/12 0:32,26.8831,174.1932,139.2674,166.2018,126.9792,60.9718,1.516187,32.772385,49.689064,21.615002,0.014338,0.221982,0.003183,15.482076,22.0461,4.2034,49.6922,152.1471,55.807109,6.1149
11/11/12 0:32,26.8883,174.1711,139.2956,166.2187,127.0947,60.9707,1.516206,32.772948,49.69054,21.615102,0.014341,0.222011,0.003184,15.480859,22.0594,4.2033,49.6937,152.1117,55.788729,6.095
11/11/12 0:32,26.8808,174.2183,139.2766,166.2073,127.0492,60.9649,1.516197,32.772413,49.689434,21.614878,0.014348,0.221967,0.003185,15.47024,22.0358,4.2029,49.6926,152.1825,55.825492,6.1329
11/11/12 0:32,26.8838,174.1705,139.2911,166.2181,127.0217,60.9649,1.516162,32.77198,49.687631,21.615091,0.014341,0.221996,0.003184,15.479813,22.0629,4.2029,49.6908,152.1076,55.7866,6.0958
11/11/12 0:32,26.8838,174.2135,139.2566,166.2181,127.056,60.9632,1.5162,32.772283,49.689335,21.614749,0.014351,0.221982,0.003186,15.468051,22.0669,4.2028,49.6925,152.1466,55.806849,6.1143
11/11/12 0:32,26.8831,174.2128,139.298,166.2135,126.9944,60.9562,1.516235,32.772847,49.691338,21.614622,0.014348,0.221996,0.003185,15.472261,22.0421,4.2023,49.6945,152.1707,55.819364,6.1249
11/11/12 0:32,26.8846,174.2221,139.2497,166.2033,127.1253,60.9724,1.516206,32.772702,49.690167,21.61494,0.014348,0.221938,0.003184,15.468219,22.0597,4.2034,49.6934,152.1624,55.815054,6.1217
11/11/12 0:32,26.8876,174.2368,139.2566,166.1947,127.0826,60.9574,1.516172,32.771937,49.687893,21.61492,0.014348,0.221953,0.003185,15.469264,22.0627,4.2024,49.6911,152.1741,55.82113,6.13
11/11/12 0:32,26.8793,174.1934,139.2751,166.198,127.021,60.9609,1.516065,32.769856,49.681232,21.615073,0.01437,0.221982,0.00319,15.447599,22.0624,4.2026,49.6844,152.131,55.798749,6.1143
11/11/12 0:32,26.8921,174.2218,139.2458,166.1603,126.9768,60.9643,1.516061,32.769293,49.680247,21.614759,0.014348,0.221982,0.003185,15.471285,22.0993,4.2029,49.6834,152.1225,55.794336,6.1109
11/11/12 0:32,26.8823,174.1885,139.2245,166.201,127.0126,60.9672,1.516065,32.769625,49.680882,21.614921,0.014338,0.221953,0.003182,15.480053,22.0654,4.2031,49.6841,152.1231,55.794647,6.1105
11/11/12 0:33,26.8801,174.1629,139.2567,166.2222,127.0637,60.962,1.516087,32.770174,49.682435,21.614969,0.01436,0.221982,0.003188,15.458357,22.015,4.2027,49.6856,152.1479,55.807524,6.1219
11/11/12 0:33,26.8906,174.1968,139.2404,166.2054,127.1046,60.9447,1.516143,32.771287,49.685957,21.614905,0.014345,0.221982,0.003184,15.474521,22.0456,4.2015,49.6891,152.1512,55.809238,6.1201
11/11/12 0:33,26.8921,174.2179,139.2266,166.1914,127.0605,60.9585,1.516168,32.771966,49.687806,21.614996,0.014341,0.221953,0.003183,15.476815,22.031,4.2025,49.691,152.1869,55.827777,6.1368
11/11/12 0:33,26.8838,174.2291,139.2413,166.1948,127.0978,60.9568,1.516187,32.772197,49.688779,21.614878,0.014354,0.221967,0.003186,15.463773,22.0669,4.2024,49.692,152.1622,55.81495,6.123
11/11/12 0:33,26.8868,174.1969,139.2558,166.2016,127.04,60.9545,1.516197,32.772413,49.689434,21.614878,0.014348,0.221967,0.003185,15.47024,22.0619,4.2022,49.6926,152.135,55.800826,6.1082
11/11/12 0:33,26.8928,174.2029,139.2656,166.196,127.0726,60.962,1.51597,32.767414,49.674417,21.614817,0.014341,0.221996,0.003184,15.479813,22.0639,4.2027,49.6776,152.139,55.802903,6.1253
11/11/12 0:33,26.8913,174.2014,139.2679,166.1789,127.0711,60.958,1.515945,32.766909,49.672832,21.61484,0.014332,0.221996,0.003182,15.489534,22.0503,4.2024,49.676,152.1511,55.809186,6.1332
11/11/12 0:33,26.8943,174.181,139.2671,166.2014,127.135,60.9441,1.516014,32.768296,49.677195,21.614771,0.01437,0.221967,0.00319,15.446555,22.0814,4.2015,49.6804,152.0996,55.782447,6.102
11/11/12 0:33,26.8868,174.1774,139.2902,166.1666,127.1655,60.9562,1.516061,32.769336,49.680312,21.614787,0.014351,0.221938,0.003185,15.464985,22.0619,4.2023,49.6835,152.1155,55.790701,6.1072
11/11/12 0:33,26.8906,174.1773,139.2864,166.1782,127.1541,60.9603,1.516093,32.770217,49.682697,21.614912,0.014348,0.221996,0.003185,15.472261,22.0657,4.2026,49.6859,152.1116,55.788677,6.1028
11/11/12 0:33,26.8906,174.1578,139.3017,166.1588,127.1085,60.9562,1.516124,32.770694,49.684436,21.614785,0.014351,0.221982,0.003186,15.468051,22.0817,4.2023,49.6876,152.0761,55.770247,6.0826
11/11/12 0:33,26.8883,174.1945,139.2764,166.172,127.0567,60.9649,1.516118,32.770795,49.684392,21.614937,0.014373,0.222011,0.003191,15.446393,22.0634,4.2029,49.6876,152.1311,55.798801,6.1112
11/11/12 0:33,26.9025,174.2126,139.283,166.1979,127.1242,60.9649,1.516093,32.77003,49.682413,21.614789,0.014341,0.221982,0.003183,15.478837,22.0816,4.2029,49.6856,152.131,55.798749,6.1131
11/11/12 0:33,26.8981,174.2043,139.2977,166.2052,127.1121,60.9591,1.516087,32.769986,49.68215,21.614845,0.01436,0.221967,0.003187,15.457312,22.0692,4.2025,49.6853,152.1351,55.800878,6.1156
11/11/12 0:33,26.8996,174.1941,139.2686,166.1872,127.0946,60.9568,1.516071,32.769437,49.680793,21.614711,0.014354,0.221982,0.003186,15.464818,22.0947,4.2024,49.684,152.0994,55.782343,6.0983
11/11/12 0:33,26.8943,174.1849,139.3054,166.1975,126.9942,60.9499,1.516052,32.769249,49.679885,21.614858,0.014351,0.221982,0.003186,15.468051,22.1055,4.2019,49.6831,152.0794,55.77196,6.0889
11/11/12 0:33,26.9011,174.2034,139.2969,166.2004,126.8031,60.9476,1.516058,32.769249,49.680082,21.614773,0.014345,0.222025,0.003185,15.477518,22.0762,4.2017,49.6833,152.1272,55.796776,6.1135
11/11/12 0:33,26.8988,174.1894,139.2639,166.2059,126.9454,60.9516,1.516002,32.768195,49.676649,21.614876,0.014348,0.221982,0.003185,15.471285,22.0498,4.202,49.6798,152.1396,55.803215,6.1234
11/11/12 0:33,26.8973,174.1645,139.2471,166.1733,126.9782,60.9516,1.515964,32.767342,49.674111,21.614855,0.014351,0.222025,0.003186,15.471047,22.0523,4.202,49.6773,152.1122,55.788988,6.1117
11/11/12 0:33,26.8906,174.1851,139.2404,166.2288,126.9943,60.9609,1.515983,32.767689,49.675259,21.614813,0.014335,0.221967,0.003182,15.484269,22.0737,4.2026,49.6784,152.1114,55.788573,6.1102
11/11/12 0:33,26.8906,174.2086,139.2174,166.2366,126.9981,60.9441,1.515989,32.767805,49.675632,21.614804,0.014351,0.221982,0.003186,15.468051,22.0335,4.2015,49.6788,152.1751,55.821649,6.1428
11/11/12 0:33,26.8951,174.2092,139.2105,166.2099,126.9607,60.9533,1.516011,32.768354,49.677185,21.614852,0.014351,0.221967,0.003185,15.467006,22.0581,4.2021,49.6804,152.1511,55.809186,6.1288
11/11/12 0:33,26.8883,174.2102,139.1845,166.1798,126.9768,60.951,1.516017,32.768455,49.677535,21.614833,0.014354,0.221996,0.003187,15.465794,22.0674,4.202,49.6807,152.1428,55.804876,6.1242
11/11/12 0:34,26.8823,174.1768,139.1862,166.1583,127.0317,60.9481,1.516036,32.768903,49.678837,21.614858,0.014348,0.222011,0.003185,15.473306,22.0493,4.2018,49.682,152.1275,55.796932,6.1149
11/11/12 0:34,26.8898,174.2078,139.2013,166.2241,127.0392,60.9499,1.516058,32.769336,49.680214,21.61483,0.014354,0.222011,0.003187,15.466839,22.0568,4.2019,49.6834,152.151,55.809134,6.1257
11/11/12 0:34,26.8831,174.2089,139.1908,166.1902,127.021,60.9528,1.516017,32.768469,49.677556,21.614843,0.014363,0.222025,0.003189,15.458122,22.0461,4.2021,49.6807,152.1628,55.815262,6.1346
11/11/12 0:34,26.8853,174.2072,139.2121,166.1924,127.0613,60.9435,1.515983,32.768108,49.675895,21.615089,0.014354,0.221924,0.003185,15.460777,22.0443,4.2014,49.6791,152.1629,55.815313,6.1362
11/11/12 0:34,26.8846,174.2143,139.2306,166.1917,127.1329,60.9505,1.51597,32.767732,49.674899,21.615027,0.014348,0.221982,0.003185,15.471285,22.0235,4.2019,49.6781,152.1908,55.829803,6.1517
11/11/12 0:34,26.8793,174.2324,139.2138,166.2058,127.1504,60.9533,1.515992,32.767848,49.675795,21.61479,0.014357,0.221938,0.003186,15.458522,22.0343,4.2021,49.679,152.1981,55.833594,6.1546
11/11/12 0:34,26.8793,174.1973,139.2406,166.1747,127.1238,60.9464,1.516036,32.768484,49.678201,21.614582,0.014338,0.221996,0.003183,15.483052,22.0504,4.2016,49.6814,152.1469,55.807005,6.1256
11/11/12 0:34,26.8883,174.2336,139.2764,166.2343,127.1366,60.9406,1.516036,32.768715,49.678552,21.614734,0.01436,0.221938,0.003187,15.455292,22.1035,4.2012,49.6817,152.1301,55.798282,6.1166
11/11/12 0:34,26.8808,174.2261,139.2881,166.2112,127.0758,60.9372,1.516014,32.768455,49.677437,21.614876,0.014354,0.221967,0.003186,15.463773,22.092,4.201,49.6806,152.1341,55.800359,6.1198
11/11/12 0:34,26.8778,174.2192,139.2391,166.2004,127.0348,60.9424,1.515939,32.766721,49.67235,21.614802,0.014341,0.221895,0.003182,15.47277,22.089,4.2014,49.6755,152.1302,55.798334,6.1228
11/11/12 0:34,26.8726,174.1827,139.2952,166.1991,126.9535,60.9389,1.51586,32.765088,49.667286,21.614851,0.014341,0.221909,0.003182,15.473747,22.0396,4.2011,49.6705,152.1431,55.805032,6.1345
11/11/12 0:34,26.8756,174.2287,139.2369,166.1943,126.9641,60.936,1.515901,32.765811,49.669726,21.614743,0.014357,0.221982,0.003187,15.461587,22.0627,4.2009,49.6729,152.166,55.816923,6.144
11/11/12 0:34,26.8778,174.1801,139.2315,166.1849,127.1946,60.9424,1.515977,32.76753,49.674822,21.614794,0.014363,0.221982,0.003188,15.455128,22.0609,4.2014,49.678,152.1192,55.792622,6.1146
11/11/12 0:34,26.8823,174.2315,139.2704,166.1971,127.1154,60.9412,1.516005,32.76818,49.676725,21.614823,0.01436,0.221982,0.003188,15.458357,22.0614,4.2013,49.6799,152.1701,55.819052,6.1392
11/11/12 0:34,26.8838,174.2018,139.2681,166.2064,127.1055,60.9372,1.516008,32.768267,49.676955,21.614838,0.014345,0.221982,0.003184,15.474521,22.0508,4.201,49.6801,152.151,55.809134,6.129
11/11/12 0:34,26.8771,174.2068,139.2844,166.1842,127.0911,60.9435,1.516024,32.768397,49.677676,21.614695,0.014348,0.222011,0.003185,15.473306,22.0361,4.2014,49.6809,152.1707,55.819364,6.1385
11/11/12 0:34,26.8793,174.2012,139.2904,166.1941,127.101,60.9354,1.516008,32.768339,49.677064,21.614885,0.014357,0.221938,0.003186,15.458522,22.0624,4.2009,49.6803,152.1388,55.802799,6.1225
11/11/12 0:34,26.8778,174.1997,139.2621,166.1926,127.0538,60.9424,1.516024,32.768484,49.677808,21.614753,0.014348,0.221967,0.003185,15.47024,22.0328,4.2014,49.681,152.1669,55.817391,6.1364
11/11/12 0:34,26.8876,174.2056,139.2566,166.2258,127.0255,60.9395,1.516021,32.768122,49.677161,21.614557,0.014348,0.221967,0.003185,15.47024,22.0546,4.2012,49.6803,152.151,55.809134,6.1288
11/11/12 0:34,26.8898,174.2078,139.2626,166.228,126.944,60.9268,1.516036,32.768801,49.678682,21.614791,0.014348,0.221967,0.003185,15.47024,22.0207,4.2003,49.6819,152.1871,55.827881,6.146
11/11/12 0:34,26.8861,174.1611,139.2398,166.1737,126.9517,60.9435,1.516052,32.768787,49.679185,21.614553,0.014351,0.221924,0.003185,15.464009,22.013,4.2014,49.6824,152.1481,55.807628,6.1252
11/11/12 0:34,26.8883,174.2063,139.1998,166.2031,127.03,60.9412,1.516049,32.768946,49.679328,21.614701,0.014351,0.221996,0.003186,15.469027,22.0473,4.2013,49.6825,152.159,55.813288,6.1308
11/11/12 0:35,26.8928,174.1912,139.1852,166.1571,126.9737,60.9349,1.516061,32.769192,49.680094,21.614692,0.01436,0.222054,0.003189,15.46337,22.0558,4.2009,49.6833,152.1354,55.801034,6.1177
11/11/12 0:35,26.8943,174.1732,139.2058,166.2014,127.0094,60.9401,1.516077,32.769119,49.680508,21.614416,0.01436,0.222011,0.003188,15.460376,22.0493,4.2012,49.6837,152.1239,55.795063,6.1114
11/11/12 0:35,26.8921,174.1788,139.2113,166.1758,127.0681,60.9285,1.516068,32.769177,49.680301,21.614583,0.01436,0.221982,0.003188,15.458357,22.0632,4.2004,49.6835,152.1156,55.790753,6.1073
11/11/12 0:35,26.8853,174.1447,139.2236,166.1496,127.0004,60.9331,1.516046,32.768816,49.679032,21.614658,0.014351,0.221996,0.003186,15.469027,22.0443,4.2007,49.6822,152.1004,55.782862,6.1007
11/11/12 0:35,26.8816,174.1917,139.2621,166.2042,126.9168,60.9279,1.516039,32.768758,49.678715,21.61472,0.014357,0.221982,0.003187,15.461587,22.0567,4.2004,49.6819,152.135,55.800826,6.1189
11/11/12 0:35,26.8883,174.1789,139.2266,166.1837,126.9539,60.9221,1.516068,32.769365,49.680586,21.614707,0.014357,0.222054,0.003188,15.466602,22.0875,4.2,49.6838,152.0914,55.77819,6.0944
11/11/12 0:35,26.8853,174.1681,139.239,166.1651,126.9547,60.9204,1.51609,32.769567,49.681613,21.614526,0.014351,0.221982,0.003186,15.468051,22.0724,4.1999,49.6848,152.0957,55.780422,6.0956
11/11/12 0:35,26.8749,174.1811,139.1979,166.1509,126.9139,60.9337,1.516102,32.769784,49.682335,21.614498,0.014357,0.222011,0.003187,15.463607,22.0741,4.2008,49.6855,152.107,55.786288,6.1008
11/11/12 0:35,26.8921,174.2101,139.2113,166.1758,126.893,60.9262,1.508543,32.602575,49.182386,21.611963,0.01436,0.221996,0.003188,15.459331,22.0672,4.2003,49.1856,152.1429,55.804928,6.6193
11/11/12 0:35,26.8838,174.2018,139.1762,166.1986,126.9913,60.9129,1.508873,32.609626,49.203784,21.611909,0.014348,0.221982,0.003185,15.471285,22.083,4.1993,49.207,152.1188,55.792415,6.5854
11/11/12 0:35,26.8778,174.1177,139.1434,166.1888,127.0233,60.9216,1.50831,32.596348,49.165398,21.611173,0.01437,0.221953,0.003189,15.445581,22.1091,4.1999,49.1686,152.0086,55.735212,6.5666
11/11/12 0:35,26.8726,174.1359,139.1497,166.1602,126.9839,60.9175,1.507948,32.588344,49.141528,21.611053,0.014341,0.221895,0.003182,15.47277,22.0798,4.1997,49.1447,152.0561,55.759865,6.6152
11/11/12 0:35,26.8808,174.1324,139.154,166.1412,127.0834,60.9216,1.507892,32.586986,49.137655,21.610955,0.014345,0.221866,0.003183,15.466434,22.096,4.1999,49.1408,152.0364,55.74964,6.6088
11/11/12 0:35,26.8801,174.1395,139.1801,166.1794,127.098,60.9083,1.507857,32.586364,49.135577,21.611044,0.014335,0.221808,0.00318,15.473178,22.1275,4.199,49.1388,152.012,55.736976,6.5982
11/11/12 0:35,26.8666,174.1104,139.1628,166.1387,127.0654,60.9164,1.507995,32.58963,49.144999,21.611232,0.014354,0.221765,0.003183,15.4497,22.0778,4.1996,49.1482,152.0326,55.747668,6.5995
11/11/12 0:35,26.8741,174.1179,139.0975,166.1501,126.7305,60.9042,1.508172,32.593155,49.156084,21.611033,0.014354,0.221837,0.003184,15.454716,22.1174,4.1987,49.1593,152.0005,55.731008,6.5717
11/11/12 0:35,26.8636,174.1035,139.0487,166.1512,125.8526,60.906,1.508345,32.597201,49.167825,21.611237,0.014341,0.221808,0.003181,15.466704,22.119,4.1989,49.171,151.9845,55.722705,6.5517
11/11/12 0:35,26.8614,174.0974,138.8474,166.1412,125.5043,60.9071,1.513327,32.707209,49.496702,21.612784,0.014332,0.221808,0.003179,15.476416,22.0927,4.1989,49.4999,152.0047,55.733188,6.2333
11/11/12 0:35,26.8472,174.052,138.68,166.0998,125.6879,60.9036,1.515076,32.746566,49.613536,21.613811,0.014341,0.221707,0.00318,15.459661,22.0986,4.1987,49.6167,151.9534,55.706568,6.0899
11/11/12 0:35,26.8539,174.0743,138.614,166.1065,126.0597,60.9036,1.515873,32.764192,49.666354,21.614075,0.014348,0.221779,0.003182,15.457137,22.1053,4.1987,49.6695,151.969,55.714663,6.0452
11/11/12 0:35,26.8561,174.1077,138.6047,166.1632,125.7614,60.9083,1.516483,32.77773,49.70687,21.614308,0.01436,0.221837,0.003186,15.448259,22.1115,4.199,49.7101,151.9962,55.728777,6.0187
11/11/12 0:35,26.8427,174.0475,138.5377,166.0992,126.3262,60.9088,1.51693,32.7877,49.736646,21.614511,0.014341,0.221837,0.003181,15.468726,22.1021,4.1991,49.7398,151.9454,55.702417,5.9626
11/11/12 0:35,26.8464,174.0512,138.6103,166.1262,126.3451,60.9129,1.517204,32.793912,49.755054,21.614702,0.014345,0.221866,0.003183,15.466434,22.1018,4.1993,49.7582,151.9494,55.704493,5.9463
11/11/12 0:36,26.8397,174.0445,138.6074,166.0729,126.3803,60.9094,1.51733,32.796903,49.763725,21.614878,0.014345,0.221852,0.003182,15.465458,22.0951,4.1991,49.7669,151.9494,55.704493,5.9376
11/11/12 0:36,26.8397,174.0835,138.6304,166.0495,126.5362,60.9106,1.517418,32.798507,49.769045,21.614682,0.01436,0.22188,0.003186,15.451253,22.1392,4.1992,49.7722,151.9443,55.701847,5.9296
11/11/12 0:36,26.8344,174.0352,138.6443,166.0792,126.5233,60.9094,1.517456,32.799793,49.772243,21.614988,0.014354,0.221823,0.003184,15.453741,22.0697,4.1991,49.7754,151.9655,55.712846,5.9374
11/11/12 0:36,26.8352,174.0321,138.7484,166.0917,126.4518,60.9088,1.517534,32.80131,49.777103,21.614877,0.014357,0.221866,0.003185,15.453507,22.0906,4.1991,49.7803,151.9415,55.700394,5.9201
11/11/12 0:36,26.8337,174.015,138.7316,166.0669,126.5417,60.9117,1.5176,32.80261,49.781241,21.614793,0.014348,0.221909,0.003184,15.466197,22.1132,4.1993,49.7844,151.9018,55.679798,5.8954
11/11/12 0:36,26.8299,173.9956,138.747,166.0864,126.4884,60.9175,1.517622,32.80339,49.783146,21.614994,0.014363,0.221953,0.003188,15.453109,22.0893,4.1997,49.7863,151.9063,55.682133,5.8958
11/11/12 0:36,26.8247,174.0138,138.7609,166.0773,126.5251,60.9088,1.51767,32.804387,49.786234,21.614967,0.014345,0.221852,0.003182,15.465458,22.1242,4.1991,49.7894,151.8896,55.67347,5.8841
11/11/12 0:36,26.8165,173.9978,138.7834,166.0769,126.5929,60.9146,1.517707,32.805081,49.788501,21.614897,0.014354,0.221924,0.003185,15.460777,22.1401,4.1995,49.7917,151.8577,55.656924,5.8652
11/11/12 0:36,26.8217,174.0343,138.8345,166.0743,126.6362,60.9135,1.517729,32.805586,49.789989,21.614917,0.014363,0.221909,0.003187,15.450045,22.1333,4.1994,49.7932,151.901,55.679383,5.8862
11/11/12 0:36,26.8135,174.0026,138.8186,166.07,126.6432,60.9169,1.517707,32.805254,49.788764,21.615011,0.014351,0.22188,0.003184,15.460943,22.1211,4.1996,49.7919,151.8815,55.669268,5.8774
11/11/12 0:36,26.8127,174.0057,138.8638,166.0925,126.593,60.906,1.517745,32.805774,49.790799,21.614813,0.014363,0.221924,0.003187,15.45109,22.0962,4.1989,49.794,151.9095,55.683793,5.8898
11/11/12 0:36,26.8112,174.0355,138.8278,166.091,126.6219,60.9031,1.517752,32.805919,49.791249,21.614809,0.014351,0.221953,0.003185,15.46603,22.0867,4.1987,49.7944,151.9488,55.704182,5.9098
11/11/12 0:36,26.8097,174.0418,138.8417,166.0857,126.6813,60.9146,1.517752,32.80602,49.791402,21.614875,0.014354,0.221967,0.003186,15.463773,22.0771,4.1995,49.7946,151.9647,55.712431,5.9178
11/11/12 0:36,26.8052,174.0451,138.8601,166.0695,126.7833,60.9123,1.517755,32.805991,49.791457,21.614813,0.014354,0.221938,0.003186,15.461753,22.0726,4.1993,49.7946,151.9725,55.716479,5.9219
11/11/12 0:36,26.8015,174.0258,138.9062,166.1047,126.791,60.9071,1.517767,32.806511,49.79264,21.614985,0.01436,0.221895,0.003186,15.452298,22.085,4.1989,49.7958,151.9408,55.700031,5.9042
11/11/12 0:36,26.8052,173.9943,138.9252,166.0228,126.7186,60.8996,1.517745,32.806005,49.79115,21.614965,0.014351,0.221895,0.003184,15.461989,22.0847,4.1984,49.7943,151.9096,55.683845,5.8895
11/11/12 0:36,26.8082,174.0247,138.9397,166.0997,126.7559,60.91,1.517711,32.805225,49.788851,21.614935,0.014351,0.22188,0.003184,15.460943,22.0837,4.1991,49.792,151.941,55.700135,5.9081
11/11/12 0:36,26.8007,174.0289,138.9437,166.0689,126.7408,60.914,1.517689,32.805283,49.788217,21.615287,0.014348,0.221967,0.003185,15.47024,22.0882,4.1994,49.7914,151.9407,55.699979,5.9086
11/11/12 0:36,26.8037,174.0085,138.9544,166.0563,126.7171,60.9048,1.517689,32.804821,49.787516,21.614982,0.014354,0.221866,0.003185,15.456737,22.0671,4.1988,49.7907,151.9414,55.700342,5.9096
11/11/12 0:36,26.8052,174.0178,138.9061,166.1084,126.7186,60.9112,1.517622,32.803809,49.783782,21.61527,0.014357,0.221938,0.003186,15.458522,22.0646,4.1992,49.787,151.9532,55.706464,5.9195
11/11/12 0:36,26.8075,173.9849,138.9505,166.0757,126.7552,60.9094,1.517645,32.804127,49.785019,21.615152,0.014338,0.221967,0.003183,15.481029,22.0669,4.1991,49.7882,151.918,55.688202,5.9
11/11/12 0:36,26.809,174.0333,138.9367,166.0305,126.7338,60.9152,1.517654,32.804517,49.785906,21.615281,0.014354,0.221953,0.003186,15.462798,22.0443,4.1995,49.7891,151.989,55.725041,5.9359
11/11/12 0:37,26.8097,174.0379,138.9719,166.0973,126.784,60.9117,1.517663,32.804647,49.786399,21.615238,0.014341,0.221953,0.003183,15.476815,22.0571,4.1993,49.7896,151.9808,55.720785,5.9312
11/11/12 0:37,26.8135,174.0183,138.9757,166.0972,126.7726,60.9123,1.517632,32.804228,49.784746,21.615403,0.014351,0.222039,0.003186,15.472023,22.0769,4.1993,49.7879,151.9414,55.700342,5.9124
